"SKU","Product Name","Permalink","Description","Excerpt","Price","Sale Price","Weight","Weight Unit","Height","Height Unit","Width","Width Unit","Length","Length Unit","Category","Tag","Featured Image","Quantity","External Link","Product Status","Comment Status"
"BQ402","Brake Tube Pliers","http://www.brakeconnect.com/product/brake-tube-pliers","<h1>The Handiest Tool in a Brake Mechanic's Toolbox</h1>
<ul>
<li>Convenient</li>
<li>Quality Crafted</li>
</ul>

<p><img src='/image/data/brakepliers/pliers.jpg' alt='brake tube pliers' style='width:60%;float:right;'>Brake mechanics often testify that this tool is the 
handiest tool in their tool boxes.  Brake Tube Pliers 
are lightweight, yet strong enough for any brake job.</p>

<p>Brake Tube Pliers are designed to work efficiently, 
securely, and accurately in tight spaces, without 
damaging the brake tube.</p>

<img src='/image/data/brakepliers/plier-jaws.jpg' alt='brake tube plier jaws' style='width:38%'>

<div style='clear:both;'></div>

<img src='/image/data/brakepliers/pliers-use.jpg' style='width:98%;'>",,"43",,"1","lbs","0.2","in","0.2","in","1","in","Tools>All Tools>Tube Flaring and Bending",,,"10000",,"Publish","Open"
"BQ351","Brake Tube Flaring Tool Kit &#8211; Standard SAE Only","http://www.brakeconnect.com/product/brake-tube-flaring-tool-kit-standard-sae-only","<h1>	Brake Line Flare Tool 45 Degree</h1><h2>	The Fastest Flaring Tool Available</h2><p>	Produce professional tube flares in a matter of seconds. This highly efficient tool allows you quick profits and improved customer service. Just turn the dial to your desired flare and pull and you're done!</p><p>	The BrakeQuip flaring tool has become the industry standard. It produces single and double flares to SAE standards on any light walled tubing 3/16"" to 1/2"".</p><h2>	Features</h2><ul>	<li>		Punch turrets have operation 1 and 2 punches side by side for efficiency</li>	<li>		Cam lever operation provides speed and efficiency</li>	<li>		Automatic punch extraction</li>	<li>		Smooth die channel does not mark tube</li>	<li>		Includes rugged plastic case</li></ul><p>	This standard flaring tool will allow you to create the following flares:</p><table style=""width:100%;"">	<tbody>		<tr>			<td>				45 Degree Single Flare</td>			<td>				3/16"",1/4"",5/16"",3/8"",1/2"",4.75mm,6.00mm,8.00mm,10.00mm</td>		</tr>		<tr>			<td>				45 Degree Double Flare</td>			<td>				3/16"",1/4"",5/16"",3/8"",1/2"",4.75mm,6.00mm,8.00mm,10.00mm</td>		</tr>	</tbody></table><p>	&nbsp;</p>",,"340.66",,"5","lbs","0.2","in","0.2","in","1","in","Tools>All Tools>Tube Flaring and Bending",,,"10000",,"Trash","Open"
"BQ350","Brake Tube Flaring Tool Kit &#8211; Professional SAE/AN 37 Degree/DIN","http://www.brakeconnect.com/product/brake-tube-flaring-tool-kit-professional-saean-37-degreedin","<h1>	Brake Line Flare Tool Professional Includes AN 37 Degree</h1><h2>	The Fastest Flaring Tool Available</h2><p>	Produce professional tube flares in a matter of seconds. This highly efficient tool allows you quick profits and improved customer service. Just turn the dial to your desired flare and pull and you're done!</p><p>	The BrakeQuip flaring tool has become the industry standard. It produces single and double flares to SAE and DIN standards on any light walled tubing 3/16"" to 1/2"".</p><div>	<p>		&nbsp;</p>	<div style=""float:right;"">		<a class=""fancybox"" href=""http://brakeconnect.com/image/cache/data/products/BQ350-c-500x500.jpg"" rel=""fancybox"" title=""Brake Tube Flaring Tool Kit - Professional SAE/AN 37 Degree/DIN""> <img alt=""Brake Tube Flaring Tool Kit - Professional SAE/AN 37 Degree/DIN"" id=""image"" src=""http://brakeconnect.com/image/cache/data/products/BQ350-c-500x500.jpg"" style=""width:280px;"" title=""Brake Tube Flaring Tool Kit - Professional SAE/AN 37 Degree/DIN"" /></a></div>	<p>		&nbsp;</p>	<h2>		Features</h2>	<ul>		<li>			High Speed AN Flare Tool</li>		<li>			Punch turrets have operation 1 and 2 punches side by side for efficiency</li>		<li>			Cam lever operation provides speed and efficiency</li>		<li>			Automatic punch extraction</li>		<li>			Smooth die channel does not mark tube</li>		<li>			Includes rugged plastic case</li>	</ul></div><div style=""clear:both;"">	&nbsp;</div><table 45="""" allow="""" class=""producttablegrid"" colspan=""2"" create="""" degree="""" flaring="""" following="""" single="""" standard="""" td="""" th="""" the="""" this="""" to="""" tool="""" will="""" you="""">	<tbody>		<tr>			<td>				45 Degree Double Flare</td>			<td>				3/16"",1/4"",5/16"",3/8"",1/2"",4.75mm,6.00mm,8.00mm,10.00mm</td>		</tr>		<tr>			<td>				37 Degree AN Flare</td>			<td>				3/16"",1/4"",5/16"",3/8"",1/2"",4.75mm,6.00mm,8.00mm,10.00mm</td>		</tr>		<tr>			<td>				Metric DIN Flare</td>			<td>				3/16"",4.75mm,1/4""</td>		</tr>	</tbody></table><p>	&nbsp;</p><div style=""float:right;"">	<a class=""fancybox"" href=""http://brakeconnect.com/image/cache/data/products/BQ350-b-500x500.jpg"" rel=""fancybox"" title=""Brake Tube Flaring Tool Kit - Professional SAE/AN 37 Degree/DIN""> <img alt=""Brake Tube Flaring Tool Kit - Professional SAE/AN 37 Degree/DIN"" id=""image"" src=""http://brakeconnect.com/image/cache/data/products/BQ350-b-500x500.jpg"" style=""width:280px;"" title=""Brake Tube Flaring Tool Kit - Professional SAE/AN 37 Degree/DIN"" /></a></div>",,"513.56",,"5","lbs","0.2","in","0.2","in","1","in","Tools>All Tools>Tube Flaring and Bending",,,"10000",,"Trash","Open"
"BQ352","Brake Tube flaring Tool Kit &#8211; AN 37 Degree and DIN Only","http://www.brakeconnect.com/product/brake-tube-flaring-tool-kit-an-37-degree-and-din-only","Flaring Tool Kit - (37",,"340.65",,"0.02","lbs","0.2","in","0.2","in","1","in","Tools>All Tools>Tube Flaring and Bending",,,"10000",,"Trash","Open"
"BQ2103","Brake Hose Cutter With Replacement Blade","http://www.brakeconnect.com/product/brake-hose-cutter-with-replacement-blade","<p>	Brake Hose Cutter &nbsp;Includes 1 extra replacement blade.</p>",,"33.16",,"0.02","lbs","0.2","in","0.2","in","1","in","Tools>All Tools>Brake Hose",,,"10000",,"Publish","Open"
"BQ2102","Brake Hose Cutter  Plastic","http://www.brakeconnect.com/product/brake-hose-cutter-plastic","Brake Hose Cutter (Plastic)",,"8.31",,"0.02","lbs","0.2","in","0.2","in","1","in","Tools>All Tools",,,"10000",,"Publish","Open"
"BQFLARE","Brake Flare Tool Kit works on Stainless","http://www.brakeconnect.com/product/brake-flare-tool-kit-works-on-stainless","<p>The engines are screaming.  There is a distinct smell of burnt rubber in the air.  You can feel the hairs on your arms stand up with the electricity of the moment.  You and your teammates are anxiously awaiting the moment your driver comes screaming down the track.  Impatiently waiting for that moment when you'll jump the wall and put your precisely built skills to the test.  Speed Speed Speed.  If you screw it up you lose the race.  You know what you have to do.</p>

<p><strong>rrrrRROOOOOAAAARRR</strong></p>

<p>It's time to put it on the line, are you ready?</p>

<h1>The Fastest Flaring Tool You Will Ever Use</h1>
<p>You probably won't be flaring any tube as part of a pit crew, but if someone ever did they would want the BQ351 Brake Flaring Tool to do it. This is by far the fastest flaring tool on the market. When you use it you will be amazed at how quick and easy you can replicate factory quality flares in 3/16, 1/4, 5/16, and 3/8 tube.  Hell you can even do stainless without bitching about how hard it is (with a little drop of oil).</p>

<div class=""videoWrapper"">
<iframe width=""640"" height=""480"" src=""//www.youtube.com/embed/nB7q2_p_vDE"" frameborder=""0"" allowfullscreen></iframe>
</div>

<p>So what's in the box?</p>


<table style=""width:100%;"">
<tr>
<th colspan=3>Base Kit (BQ351)</th></tr>
<tr>
<th>Tube Size</th>
<th>Flare Types</th>
<th>Flare Angle</th>
</tr>
</thead>
<tbody>
	<tr>
		<td>3/16"" (4.76mm)</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE</td>
	</tr>
	<tr>
		<td>3/16"" (4.76mm)</td>
		<td>DIN</td>
		<td>DIN</td>

	</tr><tr>
		<td>1/4""</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE</td>
	</tr>
	<tr>
		<td>5/16""</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE</td>
	</tr>

	<tr>
		<td>3/8""</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE</td>
	</tr>








<tr>
<th colspan=3>Professional (BQ350)</th></tr>
<tr>
<th>TUBE SIZE</th>
<th>Flare Types</th>
<th>Flare Angle</th>
</tr>
</thead>
<tbody>
	<tr>
		<td>3/16"" (4.76mm)</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE and 37° JIC/AN</td>
	</tr>
	<tr>
		<td>3/16"" (4.76mm)</td>
		<td>DIN</td>
		<td>DIN</td>

	</tr><tr>
		<td>1/4""</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE and 37° JIC/AN</td>
	</tr>
	<tr>
		<td>5/16""</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE and 37° JIC/AN</td>
	</tr>

	<tr>
		<td>3/8""</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>45° SAE and 37° JIC/AN</td>
	</tr>





	<tr>
		<td>1/2""</td>
		<td>Double, Single, and Bubble Flare</td>
		<td>37° JIC / AN</td>
	</tr>












</tbody></table>",,"299",,"5","lbs","0.2","in","0.2","in","1","in","Tools>All Tools>Tube Flaring and Bending",,,"10000",,"Publish","Open"
"BQ2200-1","Bleeder Buster Tool Only","http://www.brakeconnect.com/product/bleeder-buster-tool-only","<p>	Adaptor Removal Tool</p>",,"10.05",,"0.02","lbs","0.2","in","0.2","in","1","in","Tools>All Tools>Bleeder Buster",,,"10000",,"Publish","Open"
"BQ2104","Braided Hose Cutter","http://www.brakeconnect.com/product/braided-hose-cutter","Braided Hose Cutter",,"49.85",,"0.02","lbs","0.2","in","0.2","in","1","in","Tools>All Tools",,,"10000",,"Trash","Open"
"BQ2200","Bleeder Buster Bleed Screw Removal Complete Kit","http://www.brakeconnect.com/product/bleeder-buster-bleed-screw-removal-complete-kit","<div style=""padding:10px;"">
	<h1>
		Remove Frozen Bleeder Screws Like a Pro... Easily</h1>
	<div style=""float:right;width:64%;margin-left:10px;"">
		<a href=""http://bc.homegrownweb.com/wp-content/uploads/BQ2200-b-500x500.jpg""><img src=""http://bc.homegrownweb.com/wp-content/uploads/BQ2200-b-500x500-300x300.jpg"" alt=""Bleeder Buster"" width=""300"" height=""300"" class=""alignright size-medium wp-image-916"" /></a>
		<table class=""producttablegrid"">
			<tbody>
				<tr>
					<th>
						Part No.</th>
					<th>
						Content Description</th>
					<th>
						QTY</th>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleeder-buster-tool-only"">BQ2200-1</a></td>
					<td>
						Bleeder Removal Tool</td>
					<td>
						1</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/filler-wire-kit"">BQ2200W</a></td>
					<td>
						Bleeder Filler Wire</td>
					<td>
						1</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleeder-cap-small"">BQ315</a></td>
					<td>
						Bleeder Cap Small</td>
					<td>
						10</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleeder-cap-large"">BQ316</a></td>
					<td>
						Bleeder Cap Large</td>
					<td>
						10</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleed-screw-m8x125"">BQ4433</a></td>
					<td>
						Bleeder Screw 3/8-24 UNF</td>
					<td>
						4</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleed-screw-38unf"">BQ4434</a></td>
					<td>
						Bleeder Screw M10 x 1.0 Long</td>
					<td>
						4</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleed-screw-m10x1"">BQ4435</a></td>
					<td>
						Bleeder Screw M10 x 1.0 Short</td>
					<td>
						4</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleed-screw-m8x10"">BQ4438</a></td>
					<td>
						Bleeder Screw 5/16-24 UNF</td>
					<td>
						4</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleed-screw-716x24uns"">BQ4439</a></td>
					<td>
						Bleeder Screw 1/4-28 UNF</td>
					<td>
						4</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleed-screw-m10x1-short"">BQ4440</a></td>
					<td>
						Bleeder Screw M10 x 1.5</td>
					<td>
						4</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleed-screw-516x24unf"">BQ4441</a></td>
					<td>
						Bleeder Screw M7 x 1</td>
					<td>
						4</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleed-screw-14x28unf"">BQ4442</a></td>
					<td>
						Bleeder Screw M8 x 1.25</td>
					<td>
						4</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleed-screw-m10x15"">BQ4443</a></td>
					<td>
						Bleeder Screw M8 x 1</td>
					<td>
						4</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleed-screw-716x20unf"">BQ4444</a></td>
					<td>
						Bleeder Screw 7/16-24 UNS</td>
					<td>
						4</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleed-screw-m10x125"">BQ4445</a></td>
					<td>
						Bleeder Screw 7/16-20 UNF</td>
					<td>
						4</td>
				</tr>
				<tr>
					<td>
						<a href=""/bleed-screws/bleed-screw-m7x10"">BQ4446</a></td>
					<td>
						Bleeder Screw M10 x 1.25</td>
					<td>
						4</td>
				</tr>
			</tbody>
		</table>
	</div>
	<p>
		Introducing the new Bleeder Buster Tool Kit</p>
	<ul>
		<li>
			No more heating up</li>
		<li>
			No more drilling and tapping</li>
		<li>
			No more cursing</li>
	</ul>
	<ul class=""ulcheckbox"">
		<li>
			Can save you a lot of time</li>
		<li>
			Will pay for itself quickly</li>
		<li>
			Works on both cast iron and aluminum</li>
	</ul>
	<h2>
		It is as simple as:</h2>
	<p>
		&nbsp;</p>
	<ol class=""featurelist"">
		<li>
			1. Insert the largest diameter wire that will fit into the center hole of the bleed screw. Tap the wire plug in as far as it will go and cut off any wire remaining above the top of the bleed screw.</li>
		<li>
			2. Place the adapter tool shaft into your air or electric hammer gun. Position the adapter tool on top of the bleed screw. Make sure the adapter tool shaft is directly in line with the bleed screw and that the adapter tool end are in full contact with the top of the bleed screw.</li>
		<li>
			3. Maintain downward contact pressure and pull the trigger of the hammer gun for three to four seconds. This action will “compress” the bleed screw downward, while also “shocking” the threads free. The hex portion of the bleed screw will not be damaged and this action will not cause a problem.</li>
		<li>
			4. Rotate the “compressed” bleed screw to remove it. It is suggested that if a hex wrench does not rotate the bleed screw and slips, that you use a pair of locking pliers for a more positive grip.</li>
		<li>
			5. Install a new bleed screw of the correct size and thread into the component (with lubrication if necessary).</li>
	</ol>
	<h1>
		How does it work?</h1>
	<p>
		Installing the wire plug into the bleed screw prevents the walls of the bleed screw from collapsing when removing. Applying impact to the bleed screw for about three to four seconds will compress and work harden the bleeder screw and “shock” the threads free.</p>
	<p>
		<strong>Note:</strong> The ""compressed"" bleed screw will need to be replaced after removal.</p>
</div>",,"65",,"6","lbs","0.2","in","0.2","in","1","in","Tools>All Tools>Bleeder Buster",,,"9999",,"Publish","Open"
"BQ43","Thread Adaptor M12 x 1 &#8211; 10 x 1mm","http://www.brakeconnect.com/product/thread-adaptor-m12-x-1-10-x-1mm","Thread Adaptor M12 x 1 - 10 x 1mm",,"2.86",,"0.05","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ49","Thread Adaptor M10 x 1mm  &#8211; 3/8 x 24NF","http://www.brakeconnect.com/product/thread-adaptor-m10-x-1mm-38-x-24nf","Thread Adaptor M10 x 1mm  - 3/8 x 24NF",,"2.93",,"0.03","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ42","Thread Adaptor M10 x 1.25  &#8211; 10 x 1","http://www.brakeconnect.com/product/thread-adaptor-m10-x-1-25-10-x-1","Thread Adaptor M10 x 1.25  - 10 x 1",,"2.93",,"0.03","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ125","Thread Adaptor M10 x 1 &#8211; 3/8 x 24NF  DPS","http://www.brakeconnect.com/product/thread-adaptor-m10-x-1-38-x-24nf-dps","Thread Adaptor M10 x 1 - 3/8 x 24NF (DPS)",,"2.93",,"0.04","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"9990",,"Publish","Open"
"BQ40","Thread Adaptor M10 x 1 &#8211; 10 x 1mm  DPS","http://www.brakeconnect.com/product/thread-adaptor-m10-x-1-10-x-1mm-dps","Thread Adaptor M10 x 1 - 10 x 1mm (DPS)",,"2.93",,"0.06","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ41","Thread Adaptor M10 x 1 &#8211; 10 x 1.25","http://www.brakeconnect.com/product/thread-adaptor-m10-x-1-10-x-1-25","Thread Adaptor M10 x 1 - 10 x 1.25",,"2.93",,"0.05","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"9996",,"Publish","Open"
"BQ121","Thread Adaptor 9/16 x 20 &#8211; 3/8 x 24NF","http://www.brakeconnect.com/product/thread-adaptor-916-x-20-38-x-24nf","Thread Adaptor 9/16 x 20 - 3/8 x 24NF",,"3.51",,"0.07","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ262","Thread Adaptor 9/16 x 18NF &#8211; 3/8 x 24NF  DPS","http://www.brakeconnect.com/product/thread-adaptor-916-x-18nf-38-x-24nf-dps","Thread Adaptor 9/16 x 18NF - 3/8 x 24NF (DPS)",,"2.5",,"0.06","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ123","Thread Adaptor 9/16 x 18 &#8211; 7/16 x 24NS","http://www.brakeconnect.com/product/thread-adaptor-916-x-18-716-x-24ns","Thread Adaptor 9/16 x 18 - 7/16 x 24NS",,"3.51",,"0.06","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ124","Thread Adaptor 9/16 x 18 &#8211; 3/8 x 24NF","http://www.brakeconnect.com/product/thread-adaptor-916-x-18-38-x-24nf","Thread Adaptor 9/16 x 18 - 3/8 x 24NF",,"3.51",,"0.07","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ46","Thread Adaptor 7/16 x 24NS &#8211; 3/8 x 24NF","http://www.brakeconnect.com/product/thread-adaptor-716-x-24ns-38-x-24nf","Thread Adaptor 7/16 x 24NS - 3/8 x 24NF",,"2.86",,"0.05","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ127","Thread Adaptor 7/16 x 24NS &#8211; 1/2 x 20NF","http://www.brakeconnect.com/product/thread-adaptor-716-x-24ns-12-x-20nf","Thread Adaptor 7/16 x 24NS - 1/2 x 20NF",,"3.75",,"0.04","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ47","Thread Adaptor 7/16 x 20NF &#8211; 3/8 x 24NF","http://www.brakeconnect.com/product/thread-adaptor-716-x-20nf-38-x-24nf","Thread Adaptor 7/16 x 20NF - 3/8 x 24NF",,"2.86",,"0.04","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ261","Thread Adaptor 3/8 x 24NF &#8211; 9/16 x 18NF","http://www.brakeconnect.com/product/thread-adaptor-38-x-24nf-916-x-18nf","Thread Adaptor 3/8 x 24NF - 9/16 x 18NF",,"2.68",,"0.05","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ45","Thread Adaptor 3/8 x 24NF &#8211; 7/16 x 24NS","http://www.brakeconnect.com/product/thread-adaptor-38-x-24nf-716-x-24ns","Thread Adaptor 3/8 x 24NF - 7/16 x 24NS",,"2.86",,"0.04","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ156","Thread Adaptor 3/8 x 24NF &#8211; 3/8 x 24NF","http://www.brakeconnect.com/product/thread-adaptor-38-x-24nf-38-x-24nf","Thread Adaptor 3/8 x 24NF - 3/8 x 24NF",,"2.92",,"0.04","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ50","Thread Adaptor 3/8 x 24NF &#8211; 10 x 1mm","http://www.brakeconnect.com/product/thread-adaptor-38-x-24nf-10-x-1mm","Thread Adaptor 3/8 x 24NF - 10 x 1mm",,"2.86",,"0.03","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ247","Thread Adaptor 3/8 x 24NF &#8211; 1/8 x 27NPT","http://www.brakeconnect.com/product/thread-adaptor-38-x-24nf-18-x-27npt","Thread Adaptor 3/8 x 24NF - 1/8 x 27NPT",,"2.59",,"0.03","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ260","Thread Adaptor 3/8 x 24NF &#8211; 1/2 x 20NF","http://www.brakeconnect.com/product/thread-adaptor-38-x-24nf-12-x-20nf","Thread Adaptor 3/8 x 24NF - 1/2 x 20NF",,"2.5",,"0.04","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ44","Thread Adaptor 10 x 1 &#8211; 12 x 1mm","http://www.brakeconnect.com/product/thread-adaptor-10-x-1-12-x-1mm","Thread Adaptor 10 x 1 - 12 x 1mm",,"2.93",,"0.04","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ246","Thread Adaptor 1/8 x 27NPT &#8211; M12 x 1  DPS","http://www.brakeconnect.com/product/thread-adaptor-18-x-27npt-m12-x-1-dps","Thread Adaptor 1/8 x 27NPT - M12 x 1 (DPS)",,"3.26",,"0.02","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ48","Thread Adaptor 1/8 x 27NPT &#8211; 3/8 x 24NF","http://www.brakeconnect.com/product/thread-adaptor-18-x-27npt-38-x-24nf","Thread Adaptor 1/8 x 27NPT - 3/8 x 24NF",,"2.93",,"0.03","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ122","Thread Adaptor 1/2 x 20NF &#8211; 7/16 x 24NS","http://www.brakeconnect.com/product/thread-adaptor-12-x-20nf-716-x-24ns","Thread Adaptor 1/2 x 20NF - 7/16 x 24NS",,"3.15",,"0.05","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ120","Thread Adaptor 1/2 x 20NF &#8211; 3/8 x 24NF","http://www.brakeconnect.com/product/thread-adaptor-12-x-20nf-38-x-24nf","Thread Adaptor 1/2 x 20NF - 3/8 x 24NF",,"3.52",,"0.05","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ248","Thread Adaptor 1/2 x 20NF &#8211; 1/8 x 27NPT","http://www.brakeconnect.com/product/thread-adaptor-12-x-20nf-18-x-27npt","Thread Adaptor 1/2 x 20NF - 1/8 x 27NPT",,"2.59",,"0.04","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"10000",,"Publish","Open"
"BQ187","Thread Adaptor  M10 x 1.5 &#8211; 1/8&#8243; x 27 NPT","http://www.brakeconnect.com/product/thread-adaptor-m10-x-1-5-18-x-27-npt","Thread Adaptor  M10 x 1.5 - 1/8"" x 27 NPT",,"2.93",,"0.03","lbs","0.2","in","0.2","in","1","in","Thread Changers",,,"9930",,"Publish","Open"
"BQ18","Male Plug M10 x 1mm","http://www.brakeconnect.com/product/male-plug-m10-x-1mm","Fitting Plug M10 x 1mm",,"1.02",,"0.01","lbs","0.2","in","0.2","in","1","in","Plugs",,,"9990",,"Publish","Open"
"BQ26","Male Plug 7/16 x 24NS","http://www.brakeconnect.com/product/male-plug-716-x-24ns","Fitting Plug 7/16 x 24NF",,"1.43",,"0.01","lbs","0.2","in","0.2","in","1","in","Plugs",,,"10000",,"Publish","Open"
"BQ19","Male Plug 3/8 x 24NF","http://www.brakeconnect.com/product/male-plug-38-x-24nf","Fitting Plug 3/8 x 24NF",,"0.78",,"0.01","lbs","0.2","in","0.2","in","1","in","Plugs",,,"10000",,"Publish","Open"
"BQ167","Female Plug &#8211; M12 x 1.5","http://www.brakeconnect.com/product/female-plug-m12-x-1-5","Female Plug - M12 x 1.5",,"2.14",,"0.04","lbs","0.2","in","0.2","in","1","in","Plugs",,,"10000",,"Publish","Open"
"BQ166","Female Plug &#8211; M12 x 1","http://www.brakeconnect.com/product/female-plug-m12-x-1","Female Plug - M12 x 1",,"2.14",,"0.04","lbs","0.2","in","0.2","in","1","in","Plugs",,,"10000",,"Publish","Open"
"BQ165","Female Plug &#8211; M10 x 1.25","http://www.brakeconnect.com/product/female-plug-m10-x-1-25","Female Plug - M10 x 1.25",,"1.99",,"0.02","lbs","0.2","in","0.2","in","1","in","Plugs",,,"10000",,"Publish","Open"
"BQ164","Female Plug &#8211; M10 x 1","http://www.brakeconnect.com/product/female-plug-m10-x-1","Female Plug - M10 x 1",,"1.99",,"0.02","lbs","0.2","in","0.2","in","1","in","Plugs",,,"9996",,"Publish","Open"
"BQ161","Female Plug &#8211; 7/16 x 24NS","http://www.brakeconnect.com/product/female-plug-716-x-24ns","Female Plug - 7/16 x 24NS",,"1.99",,"0.03","lbs","0.2","in","0.2","in","1","in","Plugs",,,"10000",,"Publish","Open"
"BQ162","Female Plug &#8211; 7/16 x 20NF","http://www.brakeconnect.com/product/female-plug-716-x-20nf","Female Plug - 7/16 x 20NF",,"1.99",,"0.03","lbs","0.2","in","0.2","in","1","in","Plugs",,,"10000",,"Publish","Open"
"BQ160","Female Plug &#8211; 3/8 x 24NF","http://www.brakeconnect.com/product/female-plug-38-x-24nf","Female Plug - 3/8 x 24NF",,"1.93",,"0.02","lbs","0.2","in","0.2","in","1","in","Plugs",,,"10000",,"Publish","Open"
"BQ163","Female Plug &#8211; 1/2 x 20NF","http://www.brakeconnect.com/product/female-plug-12-x-20nf","Female Plug - 1/2 x 20NF",,"2.14",,"0.04","lbs","0.2","in","0.2","in","1","in","Plugs",,,"10000",,"Publish","Open"
"BQ266","Universal Adaptor 3/8 x 24NF","http://www.brakeconnect.com/product/universal-adaptor-38-x-24nf","<p>	Universal Adaptor 3/8 x 24NF</p>",,"1.99",,"0.03","lbs","0.2","in","0.2","in","1","in","Misc Brake Hardware",,,"9999",,"Publish","Open"
"BQ200","Insulating Hose Thick  per ft","http://www.brakeconnect.com/product/insulating-hose-thick-per-ft","Insulating Hose Thick (per ft)",,"2.53",,"0.32","lbs","0.2","in","0.2","in","1","in","Misc Brake Hardware",,,"10000",,"Publish","Open"
"BQ201","Insulating Hose _ Thin  per ft","http://www.brakeconnect.com/product/insulating-hose-_-thin-per-ft","Insulating Hose _ Thin (per ft)",,"1.41",,"0.14","lbs","0.2","in","0.2","in","1","in","Misc Brake Hardware",,,"10000",,"Publish","Open"
"BQ204","Hose Protection Sleeve  Per Ft","http://www.brakeconnect.com/product/hose-protection-sleeve-per-ft","<p>	Hose Protection Sleeve (Per Ft)</p>",,"0.62",,"0.05","lbs","0.2","in","0.2","in","1","in","Misc Brake Hardware",,,"10000",,"Publish","Open"
"BQ312-GY","Heat Protection Sleeve &#8211; Gray  per ft","http://www.brakeconnect.com/product/heat-protection-sleeve-gray-per-ft","Heat Protection Sleeve - Gray (per ft)",,"5.05",,"0.05","lbs","0.2","in","0.2","in","1","in","Misc Brake Hardware",,,"10000",,"Publish","Open"
"BQ312-BK","Heat Protection Sleeve &#8211; Black  per ft","http://www.brakeconnect.com/product/heat-protection-sleeve-black-per-ft","Heat Protection Sleeve - Black (per ft)",,"5.05",,"0.05","lbs","0.2","in","0.2","in","1","in","Misc Brake Hardware",,,"10000",,"Publish","Open"
