﻿Parent ID,Parent SKU,Product ID,Product SKU,Product Name,Slug,Permalink,Product URL,Description,Excerpt,Product Published,Product Modified,Type,Visibility,Featured,Virtual,Downloadable,Price,Sale Price,Sale Price Dates From,Sale Price Dates To,Weight,Weight Unit,Height,Height Unit,Width,Width Unit,Length,Length Unit,Category,Tag,Featured Image,Tax Status,Tax Class,File Download,Download Limit,Download Expiry,Download Type,Manage Stock,Quantity,Stock Status,Allow Backorders,Sold Individually,Up-Sells,Cross-Sells,External URL,Button Text,Purchase Note,Product Status,Enable Reviews,Sort Order,Attribute: Threads,Attribute: Material,Attribute: Thread Type,Attribute: Line Size,Attribute: Thread Length,Attribute: Coil Length,Attribute: Hose Color,Attribute: Optional Extra Length,Advanced Google Product Feed - Availability,Advanced Google Product Feed - Condition,Advanced Google Product Feed - Brand,Advanced Google Product Feed - Product Type,Advanced Google Product Feed - Google Product Category,Advanced Google Product Feed - Global Trade Item Number (GTIN),Advanced Google Product Feed - Manufacturer Part Number (MPN),Advanced Google Product Feed - Gender,Advanced Google Product Feed - Age Group,Advanced Google Product Feed - Colour,Advanced Google Product Feed - Size,WordPress SEO - Focus Keyword,WordPress SEO - Meta Description,WordPress SEO - SEO Title,WordPress SEO - Google+ Description,WordPress SEO - Facebook Description
,,465,BQ125,Thread Adaptor M10 x 1 &#8211; 3/8 x 24NF  DPS,thread-adaptor-m10-x-1-38-x-24nf-dps,http://www.brakeconnect.com/product/thread-adaptor-m10-x-1-38-x-24nf-dps,http://www.brakeconnect.com/product/thread-adaptor-m10-x-1-38-x-24nf-dps,Thread Adaptor M10 x 1 - 3/8 x 24NF (DPS),,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,3.14,,,,0.04,lbs,0.2,in,0.2,in,1,in,Thread Changers,,http://www.brakeconnect.com/wp-content/uploads/BQ125.jpg,Taxable,,,,,Standard,Yes,9985,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,463,BQ40,Thread Adaptor M10 x 1 &#8211; 10 x 1mm  DPS,thread-adaptor-m10-x-1-10-x-1mm-dps,http://www.brakeconnect.com/product/thread-adaptor-m10-x-1-10-x-1mm-dps,http://www.brakeconnect.com/product/thread-adaptor-m10-x-1-10-x-1mm-dps,Thread Adaptor M10 x 1 - 10 x 1mm (DPS),,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,3.14,,,,0.06,lbs,0.2,in,0.2,in,1,in,Thread Changers,,http://www.brakeconnect.com/wp-content/uploads/BQ40.jpg,Taxable,,,,,Standard,Yes,9998,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,451,BQ46,Thread Adaptor 7/16 x 24NS &#8211; 3/8 x 24NF,thread-adaptor-716-x-24ns-38-x-24nf,http://www.brakeconnect.com/product/thread-adaptor-716-x-24ns-38-x-24nf,http://www.brakeconnect.com/product/thread-adaptor-716-x-24ns-38-x-24nf,Thread Adaptor 7/16 x 24NS - 3/8 x 24NF ,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,3.07,,,,0.05,lbs,0.2,in,0.2,in,1,in,Thread Changers,,http://www.brakeconnect.com/wp-content/uploads/BQ46.jpg,Taxable,,,,,Standard,Yes,9997,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,449,BQ127,Thread Adaptor 7/16 x 24NS &#8211; 1/2 x 20NF,thread-adaptor-716-x-24ns-12-x-20nf,http://www.brakeconnect.com/product/thread-adaptor-716-x-24ns-12-x-20nf,http://www.brakeconnect.com/product/thread-adaptor-716-x-24ns-12-x-20nf,Thread Adaptor 7/16 x 24NS - 1/2 x 20NF,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,4.02,,,,0.04,lbs,0.2,in,0.2,in,1,in,Thread Changers,,http://www.brakeconnect.com/wp-content/uploads/BQ127.jpg,Taxable,,,,,Standard,Yes,9999,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,453,BQ124,Thread Adaptor 9/16 x 18 &#8211; 3/8 x 24NF,thread-adaptor-916-x-18-38-x-24nf,http://www.brakeconnect.com/product/thread-adaptor-916-x-18-38-x-24nf,http://www.brakeconnect.com/product/thread-adaptor-916-x-18-38-x-24nf,Thread Adaptor 9/16 x 18 - 3/8 x 24NF ,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,3.76,,,,0.07,lbs,0.2,in,0.2,in,1,in,Thread Changers,,http://www.brakeconnect.com/wp-content/uploads/BQ124.jpg,Taxable,,,,,Standard,Yes,9996,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,455,BQ123,Thread Adaptor 9/16 x 18 &#8211; 7/16 x 24NS,thread-adaptor-916-x-18-716-x-24ns,http://www.brakeconnect.com/product/thread-adaptor-916-x-18-716-x-24ns,http://www.brakeconnect.com/product/thread-adaptor-916-x-18-716-x-24ns,Thread Adaptor 9/16 x 18 - 7/16 x 24NS ,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,3.76,,,,0.06,lbs,0.2,in,0.2,in,1,in,Thread Changers,,http://www.brakeconnect.com/wp-content/uploads/BQ123.jpg,Taxable,,,,,Standard,Yes,10000,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,457,BQ262,Thread Adaptor 9/16 x 18NF &#8211; 3/8 x 24NF  DPS,thread-adaptor-916-x-18nf-38-x-24nf-dps,http://www.brakeconnect.com/product/thread-adaptor-916-x-18nf-38-x-24nf-dps,http://www.brakeconnect.com/product/thread-adaptor-916-x-18nf-38-x-24nf-dps,Thread Adaptor 9/16 x 18NF - 3/8 x 24NF (DPS),,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,2.68,,,,0.06,lbs,0.2,in,0.2,in,1,in,Thread Changers,,http://www.brakeconnect.com/wp-content/uploads/BQ262.jpg,Taxable,,,,,Standard,Yes,9999,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,459,BQ121,Thread Adaptor 9/16 x 20 &#8211; 3/8 x 24NF,thread-adaptor-916-x-20-38-x-24nf,http://www.brakeconnect.com/product/thread-adaptor-916-x-20-38-x-24nf,http://www.brakeconnect.com/product/thread-adaptor-916-x-20-38-x-24nf,Thread Adaptor 9/16 x 20 - 3/8 x 24NF ,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,3.76,,,,0.07,lbs,0.2,in,0.2,in,1,in,Thread Changers,,http://www.brakeconnect.com/wp-content/uploads/BQ121.jpg,Taxable,,,,,Standard,Yes,9998,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,447,BQ47,Thread Adaptor 7/16 x 20NF &#8211; 3/8 x 24NF,thread-adaptor-716-x-20nf-38-x-24nf,http://www.brakeconnect.com/product/thread-adaptor-716-x-20nf-38-x-24nf,http://www.brakeconnect.com/product/thread-adaptor-716-x-20nf-38-x-24nf,Thread Adaptor 7/16 x 20NF - 3/8 x 24NF ,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,3.07,,,,0.04,lbs,0.2,in,0.2,in,1,in,Thread Changers,,http://www.brakeconnect.com/wp-content/uploads/BQ47.jpg,Taxable,,,,,Standard,Yes,9990,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,461,BQ41,Thread Adaptor M10 x 1 &#8211; 10 x 1.25,thread-adaptor-m10-x-1-10-x-1-25,http://www.brakeconnect.com/product/thread-adaptor-m10-x-1-10-x-1-25,http://www.brakeconnect.com/product/thread-adaptor-m10-x-1-10-x-1-25,Thread Adaptor M10 x 1 - 10 x 1.25 ,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,3.14,,,,0.05,lbs,0.2,in,0.2,in,1,in,Thread Changers,,http://www.brakeconnect.com/wp-content/uploads/BQ41.jpg,Taxable,,,,,Standard,Yes,9996,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,506,BQ601,Tube Cutter  Mini,tube-cutter-mini,http://www.brakeconnect.com/product/tube-cutter-mini,http://www.brakeconnect.com/product/tube-cutter-mini,"<p>This mini tube cutter gives you an inexpensive option for your next tube cutting job.</p>

<div class=""video-container"">
<iframe style=""width:100%;"" src=""//www.youtube.com/embed/PkwNeOpwlYc"" frameborder=""0"" allowfullscreen></iframe>
</div>",Mini tube cutter. It works by spinning around the tube tightening the thumb screw each pass until separation. You can use it on stainless if you only need to do a few cuts but it&#039;s pretty hard (on stainless). Regular steal or copper nickel is more appropriate.,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,10.69,,,,0.02,lbs,0.2,in,0.2,in,1,in,Tools,,http://www.brakeconnect.com/wp-content/uploads/BQ601-spin_01.jpg,Taxable,,,,,Standard,Yes,9998,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,508,BQ602,Tube Cutter  Telescopic,tube-cutter-telescopic,http://www.brakeconnect.com/product/tube-cutter-telescopic,http://www.brakeconnect.com/product/tube-cutter-telescopic,"Tube Cutter (Telescopic)

<div class=""video-container"">
<iframe style=""width:100%;"" src=""//www.youtube.com/embed/VmDCg0TYd9U"" frameborder=""0"" allowfullscreen></iframe>
</div>",Any tube job will be made better with the right tool for the job. This telescoping tube cutter is about the best you can get short of involving some sort of power tool. The large adjustment knob makes it easy to tighten as you cut. Includes a built in de-burr tool on the back.,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,21.4,,,,0.02,lbs,0.2,in,0.2,in,1,in,Tools,,http://www.brakeconnect.com/wp-content/uploads/BQ602.jpg,Taxable,,,,,Standard,Yes,9999,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,530,BQ93A,3 Way Tube Tee &#8211; 1/8x27NPT  DPS  &#8211; 5/16,3-way-tube-tee-18x27npt-dps-516i-mount-hole,http://www.brakeconnect.com/product/3-way-tube-tee-18x27npt-dps-516i-mount-hole,http://www.brakeconnect.com/product/3-way-tube-tee-18x27npt-dps-516i-mount-hole,3 Way Tube Tee - 1/8x27NPT (DPS) - 5/16,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,5.76,,,,0.02,lbs,0.2,in,0.2,in,1,in,Brake Line Joiners,,http://www.brakeconnect.com/wp-content/uploads/BQ93A.jpg,Taxable,,,,,Standard,Yes,9996,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,534,BQ92A,3 Way Tube Tee &#8211; 7/16 x 24NS &#8211; 3/8,3-way-tube-tee-716-x-24ns-38i-mount-hole,http://www.brakeconnect.com/product/3-way-tube-tee-716-x-24ns-38i-mount-hole,http://www.brakeconnect.com/product/3-way-tube-tee-716-x-24ns-38i-mount-hole,3 Way Tube Tee - 7/16 x 24NS,3 Way Tube Tee. All 3 ports are SAE inverted 7/16 x 24NS. Useful for joining 3 male flare ends together with 8mm mounting hole.,27/06/2013,31/07/2014,Simple Product,Catalog & Search,No,No,No,5.76,,,,0.02,lbs,0.2,in,0.2,in,1,in,Brake Line Joiners,,http://www.brakeconnect.com/wp-content/uploads/BQ92A.jpg,Taxable,,,,,Standard,Yes,9995,In Stock,No,No,,,,,,Publish,Closed,0,7/16 x 24 UNS,Steel,Standard,,,,,,,,,,,,,,,,,,3 Way Tube Tee. All 3 ports are SAE inverted 7/16 x 24NS. Useful for joining 3 male flare ends together with 8mm mounting hole.,,,
,,536,BQ91A,3 Way Tube Tee &#8211; M10 x 1 &#8211; 10mm mount hole,3-way-tube-tee-m10-x-1-10mm-mount-hole,http://www.brakeconnect.com/product/3-way-tube-tee-m10-x-1-10mm-mount-hole,http://www.brakeconnect.com/product/3-way-tube-tee-m10-x-1-10mm-mount-hole,"<p>
	3 Way Tube Tee - M10 x 1 - 10mm mount hole</p>
",3 Way Tube Tee. All 3 ports are SAE inverted M10 x 1.0mm. Useful for joining 3 male flare ends together with 8mm mounting hole.,27/06/2013,31/07/2014,Simple Product,Catalog & Search,No,No,No,5.76,,,,0.13,lbs,0.2,in,0.2,in,1,in,Brake Line Joiners,,http://www.brakeconnect.com/wp-content/uploads/BQ91A.jpg,Taxable,,,,,Standard,Yes,9934,In Stock,No,No,,,,,,Publish,Closed,0,M10 x 1.0mm,Steel,Metric,,,,,,,,,,,,,,,,,,3 Way Tube Tee. All 3 ports are SAE inverted M10 x 1.0mm. Useful for joining 3 male flare ends together with 8mm mounting hole.,,,
,,538,BQ95A,3 Way Tube Tee &#8211; M10 x 1  DPS  &#8211; 7mm mount hole,3-way-tube-tee-m10-x-1-dps-7mm-mount-hole,http://www.brakeconnect.com/product/3-way-tube-tee-m10-x-1-dps-7mm-mount-hole,http://www.brakeconnect.com/product/3-way-tube-tee-m10-x-1-dps-7mm-mount-hole,3 Way Tube Tee - M10 x 1 (DPS) - 7mm mount hole ,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,5.76,,,,0.14,lbs,0.2,in,0.2,in,1,in,Brake Line Joiners,,http://www.brakeconnect.com/wp-content/uploads/BQ95A.jpg,Taxable,,,,,Standard,Yes,9994,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,540,BQ265,3 Way TubeTee &#8211;  2  3/8 x 24NF   1/8 NPT,3-way-tubetee-2-38-x-24nf-18-npt,http://www.brakeconnect.com/product/3-way-tubetee-2-38-x-24nf-18-npt,http://www.brakeconnect.com/product/3-way-tubetee-2-38-x-24nf-18-npt,3 Way TubeTee - (2) 3/8 x 24NF   1/8 NPT,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,4.25,,,,0.07,lbs,0.2,in,0.2,in,1,in,Brake Line Joiners,,http://www.brakeconnect.com/wp-content/uploads/BQ265.jpg,Taxable,,,,,Standard,Yes,9992,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,474,BQ2200-1,Bleeder Buster Tool Only,bleeder-buster-tool-only,http://www.brakeconnect.com/?post_type=product&p=474,http://www.brakeconnect.com/?post_type=product&p=474,"<p>
	Adaptor Removal Tool</p>
",,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,10.76,,,,0.02,lbs,0.2,in,0.2,in,1,in,Tools,,http://www.brakeconnect.com/wp-content/uploads/blank.jpg,Taxable,,,,,Standard,Yes,10000,In Stock,No,No,,,,,,Draft,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,532,BQ90A,3 Way Tube Tee &#8211; 3/8x24NF  DPS  &#8211; 5/16&#8243; mount hole,3-way-tube-tee-38x24nf-dps-516-mount-hole,http://www.brakeconnect.com/product/3-way-tube-tee-38x24nf-dps-516-mount-hole,http://www.brakeconnect.com/product/3-way-tube-tee-38x24nf-dps-516-mount-hole,"3 Way Tube Tee - 3/8x24NF (DPS) - 5/16"" mount hole ",,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,5.76,,,,0.13,lbs,0.2,in,0.2,in,1,in,Brake Line Joiners,,http://www.brakeconnect.com/wp-content/uploads/BQ90A.jpg,Taxable,,,,,Standard,Yes,9993,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,504,BQ2100,Thread Gauge,thread-gauge,http://www.brakeconnect.com/?post_type=product&p=504,http://www.brakeconnect.com/?post_type=product&p=504,Thread Gauge,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,291.19,,,,2.39,lbs,0.2,in,0.2,in,1,in,Tools,,http://www.brakeconnect.com/wp-content/uploads/blank.jpg,Taxable,,,,,Standard,Yes,10000,In Stock,No,No,,,,,,Draft,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,528,BQ249,Tube Clamp &#8211; 3/16&#8243;,tube-clamp-316,http://www.brakeconnect.com/product/tube-clamp-316,http://www.brakeconnect.com/product/tube-clamp-316,"Tube Clamp - 3/16""",,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,0.17,,,,0.01,lbs,0.2,in,0.2,in,1,in,Brake Line Accessories,,http://www.brakeconnect.com/wp-content/uploads/BQ249.jpg,Taxable,,,,,Standard,Yes,9791,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,526,BQ250,Tube Clamp &#8211; 1/4&#8243;,tube-clamp-14,http://www.brakeconnect.com/product/tube-clamp-14,http://www.brakeconnect.com/product/tube-clamp-14,"<p>	Tube Clamp - 1/4""</p>",,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,0.17,,,,0.01,lbs,0.2,in,0.2,in,1,in,Brake Line Accessories,,http://www.brakeconnect.com/wp-content/uploads/BQ249.jpg,Taxable,,,,,Standard,Yes,9943,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,510,BQ405,Tube Straightening Pliers,tube-straightening-pliers,http://www.brakeconnect.com/product/tube-straightening-pliers,http://www.brakeconnect.com/product/tube-straightening-pliers,"<p>
	The best way to straighten tube sizes 3/16"" and 1/4"" on or off the vehicle. With this easy to use tool simply place the jaws over the crooked part of your tube and squeeze to straighten instantly. Works with all types of tube including bundy tube and stainless steel as well as our top of the line ezi bend copper nickel tube.</p>
<h1>
	Fast and Easy</h1>
<p>
	Don't bother with traditional tube straighteners when you can have these Tube Straightening Pliers in your toolbox. With a specially designed channel to fit both 3/16"" and 1/4"" tube you'll be ready for most situations.</p>
<h1>
	Radius edge also makes it a bender</h1>
<p>
	<img src=""/wp-content/uploads/BQ405-b.jpg"" style=""float:right;width:40%;"" />Complete with an edge radius these straightening pliers can also be used to bend tube as needed.</p>
<div style=""clear:both;"">
	&nbsp;</div>
<h1>
	Extra leverage and comfortable padded grip</h1>
<p>
	<img src=""/wp-content/uploads/BQ405-c.jpg"" style=""float:right;width:40%;"" />The jaws of the tube straightening pliers and handle are geometrically designed for maximum leverage making it super easy to straighten even hard bundy tube. The padded handle makes this tool a pleasure to use.</p>
","Straighten or Bend 3/16"" to 1/4"" tube on the vehicle or in your hand. After you&#039;ve done the hard work installing brake tube on your car simply squeeze these pliers around any imperfections to get the straight line you need. The radius edge can also be used to make smooth bends without changing tools. It even works to straighten standard coils into ready to flare straights.

<strong>Works on 3/16"" to 1/4"" steel, bundy, or copper nickel tube.</strong>",27/06/2013,31/07/2014,Simple Product,Catalog & Search,Yes,No,No,59.99,,,,1.85,lbs,0.2,in,0.2,in,1,in,Tools,,http://www.brakeconnect.com/wp-content/uploads/BQ4051.jpg,Taxable,,,,,Standard,Yes,9996,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,512,BQ183,Fitting &#8211; Transmission &#8211; 90 Degrees,fitting-transmission-90-degrees,http://www.brakeconnect.com/product/fitting-transmission-90-degrees,http://www.brakeconnect.com/product/fitting-transmission-90-degrees,Fitting - Transmission - 90 Degrees,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,5.11,,,,0.02,lbs,0.2,in,0.2,in,1,in,Transmission Repair Fittings,,http://www.brakeconnect.com/wp-content/uploads/BQ183.jpg,Taxable,,,,,Standard,Yes,10000,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,514,BQ182,Fitting &#8211; Transmission &#8211; Straight,fitting-transmission-straight,http://www.brakeconnect.com/product/fitting-transmission-straight,http://www.brakeconnect.com/product/fitting-transmission-straight,Fitting - Transmission - Straight,,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,1.91,,,,0.02,lbs,0.2,in,0.2,in,1,in,Transmission Repair Fittings,,http://www.brakeconnect.com/wp-content/uploads/BQ182.jpg,Taxable,,,,,Standard,Yes,9998,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,516,BQBRAKETUBE,Copper Nickel Brake Line (Cunifer) Coils,copper-nickel-brake-line,http://www.brakeconnect.com/product/copper-nickel-brake-line,http://www.brakeconnect.com/product/copper-nickel-brake-line,"<h2>Why Some Brake Shops Refuse To Carry Copper Nickel Brake Line</h2>

<p>There are brake shops who WILL NOT carry line made from copper nickel, can you guess why?</p>

<h3>Is it a safety issue?</h3>

<p>Nope Copper nickel line meets the definitive SAE J1047 standard. It's approved for automotive use including brake lines and passes inspection</p>

<h3>Ok well then it must be a real pain to work with?</h3>

<p>Nope. This line is a breeze to work with and can be bent by hand. If anything it bends so easy you’ll have to make sure you helper doesn’t bend it for fun when they should be holding the light. It’s that easy and almost fun to bend.</p>

<h3>Does it look bad?</h3>
<p>Nope copper nickel brake line is an attractive alternative to grungy steel lines and can even be polished to shine.</p>

<h3>Is it weird and non standard?</h3>

<p>Nope Copper nickel brake line is standard on Aston Martin, Porche, or other high end luxury cars.</p>

<h3>Then it must require special high priced fittings to work?</h3>
<p>Nope again. This line is the same size and operates using the exact same hardware as your existing lines. If you want to reuse your old nuts and fittings you can, and your new brake line will put your old lines to shame with how nice it looks.</p>

<h1>The Real Reason</h1>
<p>Brake Shops tell us they don’t want to use Copper Nickel Brake Line because it means YOU WILL NEVER COME BACK for another replacement. They don’t like the thought of putting something on your car that will result in no chance of future business.</p>

<p>Especially in the northern US where every year road salt eats away at your steel lines. They know that you’ll be back and they can rack up more labor charges. They know that with rigid steel line you won’t be working on your own lines without the help of expensive handling tools.</p>

<h2>How many times do you want to replace your lines?</h2>
<p>Do you want to replace the line once and for all? Do you want to enjoy recreating your existing lines without the use of expensive bending tools? Do you want to invest in the same materials high end manufacturers already use?</p>","<p>Getting the hard brake line off your vehicle can be one of the most annoying tasks in all of auto repair. But let me tell you, bending and flaring the replacement line in steel... It&#039;s the worst. By far.</p>

<p>It doesn&#039;t have to be a nightmare with copper nickel brake line. This is the easiest to work with solution for any vehicle. You will be able to bend it by hand and tie knots in it if you want. It flares beautifully without a lot of effort. And if that wasn&#039;t enough you can feel better knowing that your new lines won&#039;t rust out like your old ones.</p>


",27/06/2013,06/12/2014,Simple Product,Catalog & Search,Yes,No,No,38.47,,,,2,lbs,0.2,in,0.2,in,1,in,Brake Line,,http://www.brakeconnect.com/wp-content/uploads/copper-nickel-brake-line-flares.jpg,Taxable,,,,,Standard,Yes,9947,In Stock,No,No,,,,,,Publish,Closed,0,,Cunifer Copper Nickel,,"1/4""|3/16""",,100'|25',,,,,,,,,,,,,,Copper Nickel Brake Line,"Make any brake line job easier using Cunifer brake line, sometimes called Copper Nickel brake line. Sold in 25ft coils online.",Shop Copper Nickel Brake Line Coils - Cunifer,,
,,518,BQ320,Remote Reservoir Hose 5ft lengths,remote-reservoir-hose-5ft-lengths,http://www.brakeconnect.com/product/remote-reservoir-hose-5ft-lengths,http://www.brakeconnect.com/product/remote-reservoir-hose-5ft-lengths,"<p>	Remote Reservoir Hose for brake systems. &nbsp;Sold in 5ft lengths.</p>",,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,2.04,,,,0.02,lbs,0.2,in,0.2,in,1,in,Brake Line,,http://www.brakeconnect.com/wp-content/uploads/blank.jpg,Taxable,,,,,Standard,Yes,10000,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,520,T187-20SS,Stainless Steel Brake Tube,stainless-steel-brake-tube,http://www.brakeconnect.com/product/stainless-steel-brake-tube,http://www.brakeconnect.com/product/stainless-steel-brake-tube,"316L Marine grade stainless for long life and easy to bend.

<table class=""producttablegrid"">
	<tbody>
		<tr>
			<th>
				OD Size</th>
			<th>
				Wall Thickness</th>
			<th>
				Length</th>
		</tr>
		<tr>
			<td>
				3/16""</td>
			<td>
				0.028""</td>
			<td>
				20 Foot Coil</td>
		</tr>
		<tr>
			<td>
				1/4""</td>
			<td>
				0.028""</td>
			<td>
				20 Foot Coil</td>
		</tr>
		<tr>
			<td>
				5/16""</td>
			<td>
				0.028""</td>
			<td>
				20 Foot Coil</td>
		</tr>
		<tr>
			<td>
				3/8""</td>
			<td>
				0.028""</td>
			<td>
				20 Foot Coil</td>
		</tr>
	</tbody>
</table>
",,27/06/2013,21/02/2014,Variable,Catalog & Search,No,No,No,0,,,,0.02,lbs,0.2,in,0.2,in,1,in,Brake Line|Stainless Steel Brake Line Fittings Banjo Bolts and Tube,,http://www.brakeconnect.com/wp-content/uploads/blank.jpg,Taxable,,,,,Standard,Yes,10000,In Stock,No,No,,,,,,Publish,Closed,0,,Stainless Steel,,"1/4""|3/16""",,20',,,,,,,,,,,,,,,,,,
,,522,BQ232,Brake Tube Protector Spring 1/4 ID Stainless  3 ft,brake-tube-protector-spring-14-id-stainless-3-ft,http://www.brakeconnect.com/product/brake-tube-protector-spring-14-id-stainless-3-ft,http://www.brakeconnect.com/product/brake-tube-protector-spring-14-id-stainless-3-ft,Brake Tube Protector Spring 1/4 ID(Stainless)(3 ft),,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,9.46,,,,0.21,lbs,0.2,in,0.2,in,1,in,Brake Line Accessories|Stainless Steel Brake Line Fittings Banjo Bolts and Tube,,http://www.brakeconnect.com/wp-content/uploads/blank.jpg,Taxable,,,,,Standard,Yes,9998,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,524,BQ231,Brake Tube Protector Spring 3/16 ID  Stainless  3 ft,brake-tube-protector-spring-316-id-stainless-3-ft,http://www.brakeconnect.com/product/brake-tube-protector-spring-316-id-stainless-3-ft,http://www.brakeconnect.com/product/brake-tube-protector-spring-316-id-stainless-3-ft,Brake Tube Protector Spring 3/16 ID (Stainless)(3 ft),,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,9.13,,,,0.18,lbs,0.2,in,0.2,in,1,in,Brake Line Accessories|Stainless Steel Brake Line Fittings Banjo Bolts and Tube,,http://www.brakeconnect.com/wp-content/uploads/blank.jpg,Taxable,,,,,Standard,Yes,9992,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,393,BQ201,Insulating Hose _ Thin  per ft,insulating-hose-_-thin-per-ft,http://www.brakeconnect.com/product/insulating-hose-_-thin-per-ft,http://www.brakeconnect.com/product/insulating-hose-_-thin-per-ft,Insulating Hose _ Thin (per ft),,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,1.51,,,,0.14,lbs,0.2,in,0.2,in,1,in,Misc Brake Hardware,,http://www.brakeconnect.com/wp-content/uploads/BQ201.jpg,Taxable,,,,,Standard,Yes,9997,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
,,395,BQ200,Insulating Hose Thick  per ft,insulating-hose-thick-per-ft,http://www.brakeconnect.com/product/insulating-hose-thick-per-ft,http://www.brakeconnect.com/product/insulating-hose-thick-per-ft,Insulating Hose Thick (per ft),,27/06/2013,21/02/2014,Simple Product,Catalog & Search,No,No,No,2.71,,,,0.32,lbs,0.2,in,0.2,in,1,in,Misc Brake Hardware,,http://www.brakeconnect.com/wp-content/uploads/BQ200.jpg,Taxable,,,,,Standard,Yes,10000,In Stock,No,No,,,,,,Publish,Closed,0,,,,,,,,,,,,,,,,,,,,,,,,
